1/11/2005	39810.57	30315.88	12937.60
1/12/2005	55817.92	50560.45	11257.18
1/1/2006	45586.92	33097.65	17908.81
1/2/2006	38617.58	27735.84	13350.27
1/3/2006	41488.58	27835.54	13185.02
1/4/2006	48937.81	27194.09	12824.21
1/5/2006	42188.17	30852.51	7858.17
1/6/2006	44406.54	30432.07	17206.91
1/7/2006	44853.30	34396.29	13688.46
1/8/2006	45429.62	31380.51	15702.29
1/9/2006	44762.23	37637.57	11263.23
1/10/2006	46830.70	33527.03	13417.23
1/11/2006	42754.56	33733.94	12343.18
1/12/2006	57649.39	54154.15	13177.38
1/1/2007	52087.00	32397.26	14183.93
1/2/2007	43202.61	30810.29	11229.84
1/3/2007	47712.64	36199.46	14156.11
1/4/2007	54987.10	32321.65	12769.49
1/5/2007	48241.87	34576.04	17068.06
1/6/2007	49433.24	34556.81	10951.04
1/7/2007	50874.90	37979.19	14347.68
1/8/2007	48672.98	36522.24	11178.62
1/9/2007	49294.85	41359.29	15691.09
1/10/2007	54692.02	36690.75	16154.61
1/11/2007	52552.12	38496.60	12315.48
1/12/2007	67121.60	63708.24	12492.52
1/1/2008	64569.05	38989.11	13391.45
1/2/2008	50116.02	33548.38	15739.96
1/3/2008	55681.63	35183.02	11618.07
1/4/2008	63541.37	36378.69	15175.84
1/5/2008	54830.06	37385.20	16442.74
1/6/2008	56207.52	38843.91	17270.58
1/7/2008	62847.16	46376.78	19102.10
1/8/2008	58451.22	40103.06	12825.89
1/9/2008	60007.78	44343.77	6236.98
1/10/2008	65797.45	40747.29	9434.36
1/11/2008	55276.40	45434.03	11057.69
1/12/2008	69332.76	60567.29	17215.17
1/1/2009	62845.55	48410.47	15049.40
1/2/2009	48346.93	38523.94	10582.96
1/3/2009	55909.24	41108.00	14857.92
1/4/2009	62886.19	43506.98	13051.23
1/5/2009	56336.67	43868.60	12738.80
1/6/2009	55031.94	42734.90	13646.57
1/7/2009	60323.85	51018.12	16319.48
1/8/2009	60823.23	47347.48	13344.55
1/9/2009	53503.44	53206.01	16808.96
1/10/2009	69410.00	47228.60	14969.20
1/11/2009	74239.92	51400.63	15266.40
1/12/2009	79647.52	63830.56	14375.45
1/1/2010	73901.28	49381.44	14128.96
1/2/2010	57112.34	45340.24	14263.48
1/3/2010	62552.43	58091.36	17008.96
1/4/2010	78572.69	50366.39	14617.39
1/5/2010	65500.60	52053.43	16342.46
1/6/2010	61465.08	49816.79	15843.75
1/7/2010	68564.15	59221.33	16947.24
1/8/2010	69816.51	53802.89	15892.68
1/9/2010	139224.68	103325.71	16159.17
1/10/2010	74052.87	54540.50	16104.51
1/11/2010	71091.36	57423.82	18524.99
1/12/2010	97919.33	66958.24	19535.67
1/1/2011	90874.09	61118.95	19280.55
1/2/2011	66980.41	48594.23	19115.24
1/3/2011	73536.39	54088.82	20548.91
1/4/2011	89354.88	59415.01	19640.60
1/5/2011	75600.41	55156.39	22174.83
1/6/2011	83665.45	59100.49	18987.55
1/7/2011	90139.50	66458.06	18796.64
1/8/2011	74965.16	58236.01	21662.70
1/9/2011	78476.15	63427.34	17267.30
1/10/2011	86714.97	59962.44	20257.53
1/11/2011	79736.34	59873.51	18367.81
1/12/2011	100362.34	78966.98	20573.63
1/1/2012	102443.94	66006.00	19661.31
1/2/2012	77758.21	54177.68	18268.83
1/3/2012	83101.93	63175.30	21037.41
1/4/2012	96812.14	69038.31	17223.60
1/5/2012	81604.63	61758.81	18716.99
1/6/2012	80032.17	65465.35	16118.87
1/7/2012	88360.80	72881.76	17435.15
1/8/2012	81760.37	65943.62	19118.06
1/9/2012	81361.29	69276.56	13844.23
1/10/2012	91113.93	69078.03	17005.21
1/11/2012	83029.63	68963.24	16331.03
1/12/2012	114827.31	78936.00	19102.12
1/1/2013	117267.57	75405.40	22649.26
1/2/2013	76324.00	61756.10	20250.59
1/3/2013	80023.26	67337.82	19359.18
1/4/2013	104308.47	81599.25	18007.67
1/5/2013	92688.81	68185.84	20199.55
1/6/2013	90497.14	74185.21	17626.99
1/7/2013	97351.67	81924.29	23393.45
1/8/2013	89331.34	73174.29	21871.02
1/9/2013	86971.88	83359.78	13848.48
1/10/2013	100246.13	81743.91	17716.72
1/11/2013	126387.16	79093.02	29920.13
1/12/2013	119697.76	86350.31	24012.64
1/1/2014	125061.70	90030.07	30399.31
1/2/2014	87045.62	68391.23	11645.90
1/3/2014	93831.15	76788.67	16601.53
1/4/2014	112365.70	79422.53	21511.14
1/5/2014	90130.76	78820.55	21397.34
1/6/2014	93279.66	80391.38	18691.12
1/7/2014	101202.87	90299.17	27995.85
1/8/2014	99872.66	92912.20	17016.41
1/9/2014	91668.06	98123.46	43884.60
1/10/2014	106179.51	87571.24	21507.61
1/11/2014	102383.25	90316.34	33522.02
1/12/2014	121011.20	98019.14	47207.59
1/1/2015	125454.41	92544.87	18021.54
2/1/2015	91833.38	-	-
3/1/2015	97475.34	-	-
4/1/2015	117558.79	-	-
5/1/2015	97252.94	-	-
6/1/2015	98130.45	-	-
7/1/2015	105634.20	-	-
8/1/2015	95492.76	-	-
9/1/2015	95711.93	-	-
10/1/2015	103317.16	-	-
11/1/2015	92232.42	-	-
1/2/2015	91833.38	77529.16	56337.06
1/3/2015	97475.34	81153.07	69488.63
1/4/2015	117558.79	89153.86	2212.79
1/5/2015	97252.94	85293.76	52877.02
1/6/2015	98130.45	89374.42	26933.07
1/7/2015	105634.20	98131.79	62752.92
1/8/2015	95492.76	83961.14	49703.21
1/9/2015	95711.93	89388.53	69993.08
1/10/2015	103317.16	99026.93	17883.74
1/11/2015	92232.42	95633.23	23490.13
